IV - Asse 4;Rifacimento tratti di rete idrica urbana comune di Assoro;4128;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Enna;L’intervento prevede il rifacimento di tratti della rete idrica urbana nel Comune di Assoro;31/12/23;01/01/23;75% FESR;SICILIA;ENNA;ASSORO: 94010; 4.119.134,91 ;09/01/23
IV - Asse 4;Rifacimento tratti di rete idrica urbana comune di Catenanuova;4129;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Enna;"L’intervento prevede il rifacimento di tratti della rete idrica urbana nel Comune di
Catenanuova.";31/12/23;01/01/23;75% FESR;SICILIA;ENNA;CATENANUOVA: 94010; 3.089.351,18 ;09/01/23
IV - Asse 4;Rifacimento tratti di rete idrica urbana comune di Nissoria;4130;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Enna;L’intervento prevede il rifacimento di tratti della rete idrica urbana nel Comune di Nissoria.;31/12/23;01/04/23;75% FESR;SICILIA;ENNA;NISSORIA: 94010; 1.544.675,59 ;09/01/23
IV - Asse 4;Rifacimento tratti di rete idrica urbana comune di Sperlinga;4131;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Enna;"L’intervento prevede il rifacimento di tratti della rete idrica urbana nel Comune di
Sperlinga.";31/12/23;01/04/23;75% FESR;SICILIA;ENNA;SPERLINGA: 94010; 1.544.675,59 ;09/01/23
IV - Asse 4;"“PROGETTO DI MAPPATURA, MODELLIZZAZIONE, RICERCA PERDITE E INTERVENTI DI
DISTRETTUALIZZAZIONE E DI MANUTENZIONE E RIPRISTINO PER L’EFFICIENTAMENTO
DELLE RETI DI APPROVVIGIONAMENTO IDRICO NELL’AREA DI INTERVENTO DEI SERVIZI
IDRICI INTEGRATI (SII) IN GESTIONE IN REGIME DI SALVAGUARDIA DEL COMUNE DI
MONTELEPRE” – LOTTO UNICO";4114;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Palermo;"L'intervento intende promuove il processo di rimessa in efficienza della rete idrica del
Comune di Montelepre. La proposta individua una specifica e definita strategia nella quale
la fase degli interventi di sostituzione di tratti più o meno ampi delle reti o interventi negli
impianti correlati al sistema e partecipanti alla riduzione delle perdite ‐ e comunque ad
una più adeguata conduzione del servizio di acquedotto ‐ è solamente l’ultimo passo di un
percorso metodologico. Tale percorso prevede, in primo luogo, una adeguata conoscenza
degli asset, un adeguato monitoraggio dei parametri di funzionamento per un’attenta
analisi del comportamento della rete attraverso una modellazione idraulica della stessa, la
sua distrettualizzazione finalizzata alla ricerca delle perdite e al monitoraggio del suo
funzionamento, il controllo delle pressioni, la programmazione di attività di riduzione e
controllo attivo delle perdite e quindi infine l’individuazione dei tratti di rete da sostituire
o riabilitare ai fini della riduzione delle perdite idriche.";31/12/23;01/01/23;75% FESR;SICILIA;PALERMO;MONTELEPRE: 90040; 1.048.005,72 ;29/11/22
IV - Asse 4;Riabilitazione digitale delle reti idriche di AMAP s.p.a. compresi modellazione idraulica, installazione di sistemi di misura ed interventi di eliminazione perdite;4148S;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Assemblea Territoriale Idrica Palermo;Riabilitazione digitale delle reti idriche di AMAP s.p.a. compresi modellazione idraulica, installazione di sistemi di misura ed interventi di eliminazione perdite;31/12/23;05/12/22;75% FESR;SICILIA;PALERMO;Tutti i comuni: 90100; 52.317.552,93 ;28/11/22
IV - Asse 4;Risanamento delle reti idriche di distribuzione di 22 comuni dell’ATO Puglia - Sostituzione delle condotte vetuste ed ammalorate – Lotto 1 BR;4132;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Autorità Idrica Pugliese;L'intervento generale prevede la sostituzione di una aliquota pari a circa 8% della lunghezza totale delle reti idriche di 22 comuni dell’ATO Puglia. La sostituzione interessa le parti più vetuste ed ammalorate delle reti e comprende anche il rifacimento di tutte le derivazioni d’utenza. L’intervento rappresenta il complemento delle azioni programmate nell’ambito della commessa Risanamento Reti 5, già inserita nel PdI approvato da AIP: la proposta di intervento qui descritta individua la sostituzione di tratti di rete idrica come l’ultimo passo di un percorso di digitalizzazione e metodologico che ha previsto il monitoraggio dei principali parametri idraulici e l’analisi approfondita del comportamento della rete attraverso la simulazione idraulica del funzionamento, il controllo delle pressioni, la distrettualizzazione della rete, le attività di riduzione e controllo attivo delle perdite e, solo alla fine, l’individuazione dei tratti di rete da sostituire. Il lotto BR qui di interesse è relativo alla quota di intervento per 6 comuni della Provincia di Brindisi.;31/12/23;08/11/22;75% FESR;PUGLIA;BRINDISI;"FASANO: 72015 
LATIANO: 72022 
OSTUNI: 72017 
SAN DONACI: 72025 
SAN PIETRO VERNOTICO: 72027 
TORCHIAROLO: 72020"; 15.295.780,67 ;13/01/23
IV - Asse 4;Risanamento delle reti idriche di distribuzione di 22 comuni dell’ATO Puglia - Sostituzione delle condotte vetuste ed ammalorate – Lotto 2 FG;4133;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Autorità Idrica Pugliese;L'intervento generale prevede la sostituzione di una aliquota pari a circa 8% della lunghezza totale delle reti idriche di 22 comuni dell’ATO Puglia. La sostituzione interessa le parti più vetuste ed ammalorate delle reti e comprende anche il rifacimento di tutte le derivazioni d’utenza. L’intervento rappresenta il complemento delle azioni programmate nell’ambito della commessa Risanamento Reti 5, già inserita nel PdI approvato da AIP: la proposta di intervento qui descritta individua la sostituzione di tratti di rete idrica come l’ultimo passo di un percorso di digitalizzazione e metodologico che ha previsto il monitoraggio dei principali parametri idraulici e l’analisi approfondita del comportamento della rete attraverso la simulazione idraulica del funzionamento, il controllo delle pressioni, la distrettualizzazione della rete, le attività di riduzione e controllo attivo delle perdite e, solo alla fine, l’individuazione dei tratti di rete da sostituire. Il lotto FG qui di interesse è relativo alla quota di intervento per 9 comuni della Provincia di Foggia.;31/12/23;11/11/22;75% FESR;PUGLIA;FOGGIA;"CASALNUOVO MONTEROTARO: 71033 
CASALVECCHIO DI PUGLIA: 71030 
CASTELLUCCIO DEI SAURI: 71025 
CERIGNOLA: 71042 
FOGGIA: 71100 
ISCHITELLA: 71010 
ORSARA DI PUGLIA: 71027 
SAN SEVERO: 71016 
SERRACAPRIOLA: 71010"; 22.264.864,17 ;11/01/23
IV - Asse 4;Risanamento delle reti idriche di distribuzione di 22 comuni dell’ATO Puglia - Sostituzione delle condotte vetuste ed ammalorate – Lotto 3 TA;4134;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Autorità Idrica Pugliese;L'intervento generale prevede la sostituzione di una aliquota pari a circa 8% della lunghezza totale delle reti idriche di 22 comuni dell’ATO Puglia. La sostituzione interessa le parti più vetuste ed ammalorate delle reti e comprende anche il rifacimento di tutte le derivazioni d’utenza. L’intervento rappresenta il complemento delle azioni programmate nell’ambito della commessa Risanamento Reti 5, già inserita nel PdI approvato da AIP: la proposta di intervento qui descritta individua la sostituzione di tratti di rete idrica come l’ultimo passo di un percorso di digitalizzazione e metodologico che ha previsto il monitoraggio dei principali parametri idraulici e l’analisi approfondita del comportamento della rete attraverso la simulazione idraulica del funzionamento, il controllo delle pressioni, la distrettualizzazione della rete, le attività di riduzione e controllo attivo delle perdite e, solo alla fine, l’individuazione dei tratti di rete da sostituire. Il lotto TA qui di interesse è relativo alla quota di intervento per 7 comuni della Provincia di Taranto.;31/12/23;09/11/22;75% FESR;PUGLIA;TARANTO;"AVETRANA: 74020 
CRISPIANO: 74012 
LIZZANO: 74020 
MARUGGIO: 74020 
MONTEMESOLA: 74020 
PALAGIANELLO: 74018 
TORRICELLA: 74020"; 7.693.144,12 ;11/01/23
IV - Asse 4;Intervento di risanamento dell’abitato di Taranto;4135;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Autorità Idrica Pugliese;Trattasi del risanamento idraulico e strutturale con tecnologia no dig di due condotte principali della rete di distribuzione idrica dell’abitato di Taranto. Tali condotte realizzate negli anni 70 in acciaio e posate in ambiente significativamente aggressivo in prossimità delle sponde del mar Piccolo, risultano oggi particolarmente degradate poiché interessate da fenomeni di corrosione che determinano perdite idriche significative, oltre alla notevole diffusa riduzione dello spessore delle condotte. La valutazione efficace della criticità è stata effettuata mediante l’applicazione “ad artificio” del concetto di perdita distribuita e perdita percentuale, affini ai concetti di M1a ed M1b, formalmente non applicabili alla singola rete idrica dell’intero ATO Puglia. I valori così ottenuti evidenziano, sulla sola quota dell’abitato di Taranto all’interno dell’ATO Puglia, una incidenza media percentuale di perdita pari a circa il 49% ed una perdita media lineare pari circa a 73 mc/km/giorno.;31/12/23;22/12/22;75% FESR;PUGLIA;TARANTO;TARANTO: 74100; 27.152.273,37 ;11/01/23
IV - Asse 4;Intervento di Revamping di postazioni di monitoraggio online della qualità dell’acqua;4136;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Autorità Idrica Pugliese;La proposta prevede l’implementazione dell’attuale sistema di monitoraggio della qualità dell’acqua distribuita da Acquedotto Pugliese S.p.A., realizzato a partire dal 2010 con l’obiettivo di affiancare ai prelievi e alle analisi di laboratorio di Legge, anche appositi sistemi di monitoraggio on-line che risultassero di ausilio alle attività di rito. I sistemi esistenti oggetto di revamping vengono impiegati per monitorare: • Le concentrazioni di alcuni sottoprodotti dei processi di disinfezione • Le concentrazioni di ALGHE, ovvero clorofilla e determinate classi algali, derivanti da fenomeni di “eutrofizzazione” delle acque superficiali. Quadro economico del sotto - progetto: 1,5 M€;30/09/23;28/12/22;75% FESR;PUGLIA;Tutte le provincie;; 678.806,84 ;11/01/23
IV - Asse 4;Intervento di Revamping di postazioni di monitoraggio online della qualità dell’acqua;4136;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Autorità Idrica Pugliese;La proposta prevede l’implementazione dell’attuale sistema di monitoraggio della qualità dell’acqua distribuita da Acquedotto Pugliese S.p.A., realizzato a partire dal 2010 con l’obiettivo di affiancare ai prelievi e alle analisi di laboratorio di Legge, anche appositi sistemi di monitoraggio on-line che risultassero di ausilio alle attività di rito. I sistemi esistenti oggetto di revamping vengono impiegati per monitorare: • Le concentrazioni di alcuni sottoprodotti dei processi di disinfezione • Le concentrazioni di ALGHE, ovvero clorofilla e determinate classi algali, derivanti da fenomeni di “eutrofizzazione” delle acque superficiali. Quadro economico del sotto - progetto: 1,5 M€;30/09/23;28/12/22;75% FESR;BASILICATA;Tutte le provincie;; 678.806,84 ;11/01/23
IV - Asse 4;Intervento di Innovation e Digital Transformation - DIGITALIZZAZIONE RETI DISTRIB. E IMPIANTI IDRICI;4137;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Autorità Idrica Pugliese;Ad oggi nella banca dati del SIT aziendale sono presenti circa 15.000 km di tronchi di rete idrica digitalizzata, che necessitano di aggiornamento e di inserimento delle estensioni di rete relative ad aree di nuova urbanizzazione o che sono state oggetto di interventi. Pertanto è necessario svolgere l’attività di rilievo e mappatura GIS dei tratti di rete sopra indicati, al fine di raggiungere l’obiettivo di digitalizzazione delle reti idriche gestite. In particolare, si stima che dovranno essere rilevati circa 5.000 Km. Inoltre, per il completamento della digitalizzazione delle reti ai fini della gestione, è necessario procedere anche alla digitalizzazione degli impianti idrici (serbatoi, impianti di sollevamento, ODU e pozzi) in formato 3D navigabile, partendo dal rilievo topografico e geometrico degli impianti, degli interni, dei collegamenti e degli equipment, con l’ausilio di tecnologia laser scanner terrestre in stazionamento fisso su treppiedi topografico , fino ad arrivare alla implementazione all’interno del geodatabase della piattaforma SIT ad oggi disponibile in AQP;31/12/23;16/07/22;75% FESR;PUGLIA;Tutte le provincie;; 9.865.325,99 ;13/01/23
IV - Asse 4;Intervento di Innovation e Digital Transformation - HW e SW;4138;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Autorità Idrica Pugliese;Ad oggi nella banca dati del SIT aziendale sono presenti circa 15.000 km di tronchi di rete idrica digitalizzata, che necessitano di aggiornamento e di inserimento delle estensioni di rete relative ad aree di nuova urbanizzazione o che sono state oggetto di interventi. Finalità dell’intervento è da una parte implementare potenziando l’architettura funzionale del SIT aziendale che dovrà essere a supporto del processo tecnico per il recupero delle perdite idriche e dall’altra supportare il processo gestionale, attraverso l’integrazione tra il sistema GIS e il sistema gestionale ERP.;31/12/23;01/10/22;75% FESR;PUGLIA;Tutte le provincie;; 2.787.633,40 ;12/01/23
IV - Asse 4;Intervento di Innovation e Digital Transformation - SIT: implementazione Utility Network, integrazione modellazione sistema applicativo gestionale ERP-manutenzione utenze, Integrazione Asset Lineari SIT;4139;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Autorità Idrica Pugliese;In linea con le priorità aziendali, l’obiettivo di questo progetto è, creare un sistema digitale integrato di gestione delle attività legate alla gestione delle reti idriche di distribuzione, che possa essere di supporto alle Direzioni ed Aree Tecniche dell’azienda che hanno come “core business” tali attività, ma anche, per tutte le Direzioni e Aree Amministrative che gestiscono attività ad esse direttamente collegate. Elemento fondamentale di tale implementazione è rappresentato dalla integrazione tra la piattaforma di gestione processi e quella relativa al Sistema Informativo Territoriale. Attraverso tale processo d’integrazione sarà possibile digitalizzare e geolocalizzare tutte le attività svolte dalle squadre di campo sulla ricerca delle perdite, fornendo le informazioni tecniche utili a una più efficace ed efficiente attività operativa. Inoltre, attraverso l’aggregazione tematica di tutti i dati consuntivi dei diversi interventi di campo, sarà possibile costruire cruscotti di analisi per la corretta determinazione dei successivi interventi di adeguamento delle reti esistenti.;31/12/22;03/11/22;75% FESR;PUGLIA;Tutte le provincie;; 3.864.673,58 ;12/01/23
IV - Asse 4;OPERAZIONE 1 – Servizi: Rilievi, modello e distrettualizzazione reti;4163;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Rilievi e digitalizzazione delle reti, modellazione idraulica, ricerca perdite, attività di progettazione della distrettualizzazione reti, progettazione della sostituzione delle reti ammalorate, monitoraggio dei risultati;30/09/23;01/10/22;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 4.351.200,27 ;01/12/22
IV - Asse 4;OPERAZIONE 1 – Servizi: Rilievi, modello e distrettualizzazione reti;4163;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Rilievi e digitalizzazione delle reti, modellazione idraulica, ricerca perdite, attività di progettazione della distrettualizzazione reti, progettazione della sostituzione delle reti ammalorate, monitoraggio dei risultati;30/09/23;01/10/22;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 4.351.200,27 ;01/12/22
IV - Asse 4;OPERAZIONE 2 - Lavori (OG 6) Realizzazione camerette + sostituzione condotte nei 18 comuni: POTENZA, MATERA, Ferrandina, Grassano, Pisticci, Pomarico, Stigliano, Calvello, Barile, Corleto Perticara, Lauria, Marsicovetere, Maschito, Melfi, Paterno, Rionero in Vulture, Tito, Viggiano;4164;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di realizzazione camerette necessarie alla distrettualizzazione delle reti, alla riduzione delle pressioni nonché alla sostituzione delle condotte più ammalorate nei 18 comuni: POTENZA, MATERA, Ferrandina, Grassano, Pisticci, Pomarico, Stigliano, Calvello, Barile, Corleto Perticara, Lauria, Marsicovetere, Maschito, Melfi, Paterno, Rionero in Vulture, Tito, Viggiano.;31/12/23;01/10/22;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 6.956.845,45 ;01/12/22
IV - Asse 4;OPERAZIONE 2 - Lavori (OG 6) Realizzazione camerette + sostituzione condotte nei 18 comuni: POTENZA, MATERA, Ferrandina, Grassano, Pisticci, Pomarico, Stigliano, Calvello, Barile, Corleto Perticara, Lauria, Marsicovetere, Maschito, Melfi, Paterno, Rionero in Vulture, Tito, Viggiano;4164;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di realizzazione camerette necessarie alla distrettualizzazione delle reti, alla riduzione delle pressioni nonché alla sostituzione delle condotte più ammalorate nei 18 comuni: POTENZA, MATERA, Ferrandina, Grassano, Pisticci, Pomarico, Stigliano, Calvello, Barile, Corleto Perticara, Lauria, Marsicovetere, Maschito, Melfi, Paterno, Rionero in Vulture, Tito, Viggiano.;31/12/23;01/10/22;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
POTENZA: 85100 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 6.956.845,45 ;01/12/22
IV - Asse 4;OPERAZIONE  3 - Fornitura e posa smart meter nei comuni di: Potenza, Lauria, Matera, Melfi e Rionero in Vulture;4165;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV. Lavori di fornitura e posa smart meter ai fini del controllo e la contabilizzazione dell’acqua fatturata all’utenza ed al fine della valutazione dei bilanci idraulici nei comuni di: Potenza, Lauria, Matera, Melfi e Rionero in Vulture;31/12/23;01/01/23;75% FESR;BASILICATA;POTENZA;"LAURIA: 85044 
MELFI: 85025 
POTENZA: 85100 
RIONERO IN VULTURE: 85028"; 7.362.425,00 ;01/12/22
IV - Asse 4;OPERAZIONE  3 - Fornitura e posa smart meter nei comuni di: Potenza, Lauria, Matera, Melfi e Rionero in Vulture;4165;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV. Lavori di fornitura e posa smart meter ai fini del controllo e la contabilizzazione dell’acqua fatturata all’utenza ed al fine della valutazione dei bilanci idraulici nei comuni di: Potenza, Lauria, Matera, Melfi e Rionero in Vulture;31/12/23;01/01/23;75% FESR;BASILICATA;MATERA;MATERA: 75100; 7.362.425,00 ;01/12/22
IV - Asse 4;OPERAZIONE 4A - Adeguamento impianti di sollevamento a servizio dei 18 comuni;4166;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di adeguamento dei sistemi di pompaggio riguardanti l’adeguamento funzionale di n°15 stazioni di sollevamento a servizio delle reti interne per incrementare l’efficienza e ridurre i consumi energetici specifici. Le nuove elettropompe ad alta efficienza saranno gestite con l’implementazione di sistemi di automazione e controllo al fine di regimentare l’utilizzo della risorsa, supervisionare gli schemi idrici e i serbatoi di alimentazione, eliminare eventuali sfiori e monitorare le portate sollevate in funzione della domanda delle reti idriche servite. Le stazioni saranno dotate di inverter, in grado di modulare la portata in funzione dei parametri al contorno, ridurre i picchi di assorbimento e gli stress meccanici, e di conseguenza gli interventi di manutenzione;31/12/23;01/10/22;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 972.051,20 ;01/12/22
IV - Asse 4;OPERAZIONE 4A - Adeguamento impianti di sollevamento a servizio dei 18 comuni;4166;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di adeguamento dei sistemi di pompaggio riguardanti l’adeguamento funzionale di n°15 stazioni di sollevamento a servizio delle reti interne per incrementare l’efficienza e ridurre i consumi energetici specifici. Le nuove elettropompe ad alta efficienza saranno gestite con l’implementazione di sistemi di automazione e controllo al fine di regimentare l’utilizzo della risorsa, supervisionare gli schemi idrici e i serbatoi di alimentazione, eliminare eventuali sfiori e monitorare le portate sollevate in funzione della domanda delle reti idriche servite. Le stazioni saranno dotate di inverter, in grado di modulare la portata in funzione dei parametri al contorno, ridurre i picchi di assorbimento e gli stress meccanici, e di conseguenza gli interventi di manutenzione;31/12/23;01/10/22;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
POTENZA: 85100 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 972.051,20 ;01/12/22
IV - Asse 4;OPERAZIONE 4B - Sostituzione condotte adduttrici a servizio dei 18 comuni;4167;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di sostituzione delle condotte adduttrici . Le attività riguarderanno la sostituzione di tratti di rete esterna (adduttrici) più ammalorate come misura di contenimento delle perdite. I lavori, eseguiti su condotte di diametro e spessore elevato e con consistenti pressioni di esercizio, sono finalizzati alla riduzione delle perdite con benefici sull’indicatore M1 (perdite idriche), e sull’indicatore M2 (interruzioni del servizio) migliorando le performance del sistema di adduzione.;31/12/23;01/10/22;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 1.036.221,80 ;01/12/22
IV - Asse 4;OPERAZIONE 4B - Sostituzione condotte adduttrici a servizio dei 18 comuni;4167;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di sostituzione delle condotte adduttrici . Le attività riguarderanno la sostituzione di tratti di rete esterna (adduttrici) più ammalorate come misura di contenimento delle perdite. I lavori, eseguiti su condotte di diametro e spessore elevato e con consistenti pressioni di esercizio, sono finalizzati alla riduzione delle perdite con benefici sull’indicatore M1 (perdite idriche), e sull’indicatore M2 (interruzioni del servizio) migliorando le performance del sistema di adduzione.;31/12/23;01/10/22;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
POTENZA: 85100 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 1.036.221,80 ;01/12/22
