﻿;;;;;;;;;;;;;
Programma Operativo Nazionale Infrastrutture e Reti 2014-2020;;;;;;;;;;;;;
Reg. UE n.1303/2013 (artt. 115-117, Allegato XII);;;;;;;;;;;;;
Dati presenti sul Sistema di Monitoraggio Unitario (SMU) al 17/01/2024;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATI IDENTIFICATIVI ;;;;;;;;;LOCALIZZAZIONE GEOGRAFICA NUTS;;;SPESA;Elenco operazioni 
IV - Asse 4;OPERAZIONE 1 – Servizi: Rilievi, modello e distrettualizzazione reti;4163;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Rilievi e digitalizzazione delle reti, modellazione idraulica, ricerca perdite, attività di progettazione della distrettualizzazione reti, progettazione della sostituzione delle reti ammalorate, monitoraggio dei risultati;30/06/24;14/11/22;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 4.351.200,27 ;16/01/24
IV - Asse 4;OPERAZIONE 2 - Lavori (OG 6) Realizzazione camerette + sostituzione condotte nei 18 comuni: POTENZA, MATERA, Ferrandina, Grassano, Pisticci, Pomarico, Stigliano, Calvello, Barile, Corleto Perticara, Lauria, Marsicovetere, Maschito, Melfi, Paterno, Rionero in Vulture, Tito, Viggiano;4164;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di realizzazione camerette necessarie alla distrettualizzazione delle reti, alla riduzione delle pressioni nonché alla sostituzione delle condotte più ammalorate nei 18 comuni: POTENZA, MATERA, Ferrandina, Grassano, Pisticci, Pomarico, Stigliano, Calvello, Barile, Corleto Perticara, Lauria, Marsicovetere, Maschito, Melfi, Paterno, Rionero in Vulture, Tito, Viggiano.;31/12/24;01/10/23;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
POTENZA: 85100 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 6.956.845,45 ;11/01/24
IV - Asse 4;OPERAZIONE 2 - Lavori (OG 6) Realizzazione camerette + sostituzione condotte nei 18 comuni: POTENZA, MATERA, Ferrandina, Grassano, Pisticci, Pomarico, Stigliano, Calvello, Barile, Corleto Perticara, Lauria, Marsicovetere, Maschito, Melfi, Paterno, Rionero in Vulture, Tito, Viggiano;4164;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di realizzazione camerette necessarie alla distrettualizzazione delle reti, alla riduzione delle pressioni nonché alla sostituzione delle condotte più ammalorate nei 18 comuni: POTENZA, MATERA, Ferrandina, Grassano, Pisticci, Pomarico, Stigliano, Calvello, Barile, Corleto Perticara, Lauria, Marsicovetere, Maschito, Melfi, Paterno, Rionero in Vulture, Tito, Viggiano.;31/12/24;01/10/23;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 6.956.845,45 ;11/01/24
IV - Asse 4;OPERAZIONE  3 - Fornitura e posa smart meter nei comuni di: Potenza, Lauria, Matera, Melfi e Rionero in Vulture;4165;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV. Lavori di fornitura e posa smart meter ai fini del controllo e la contabilizzazione dell’acqua fatturata all’utenza ed al fine della valutazione dei bilanci idraulici nei comuni di: Potenza, Lauria, Matera, Melfi e Rionero in Vulture;31/12/24;30/06/23;75% FESR;BASILICATA;POTENZA;"LAURIA: 85044 
MELFI: 85025 
POTENZA: 85100 
RIONERO IN VULTURE: 85028"; 7.362.425,00 ;16/01/24
IV - Asse 4;OPERAZIONE  3 - Fornitura e posa smart meter nei comuni di: Potenza, Lauria, Matera, Melfi e Rionero in Vulture;4165;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV. Lavori di fornitura e posa smart meter ai fini del controllo e la contabilizzazione dell’acqua fatturata all’utenza ed al fine della valutazione dei bilanci idraulici nei comuni di: Potenza, Lauria, Matera, Melfi e Rionero in Vulture;31/12/24;30/06/23;75% FESR;BASILICATA;MATERA;MATERA: 75100; 7.362.425,00 ;16/01/24
IV - Asse 4;OPERAZIONE 4A - Adeguamento impianti di sollevamento a servizio dei 18 comuni;4166;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di adeguamento dei sistemi di pompaggio riguardanti l’adeguamento funzionale di n°15 stazioni di sollevamento a servizio delle reti interne per incrementare l’efficienza e ridurre i consumi energetici specifici. Le nuove elettropompe ad alta efficienza saranno gestite con l’implementazione di sistemi di automazione e controllo al fine di regimentare l’utilizzo della risorsa, supervisionare gli schemi idrici e i serbatoi di alimentazione, eliminare eventuali sfiori e monitorare le portate sollevate in funzione della domanda delle reti idriche servite. Le stazioni saranno dotate di inverter, in grado di modulare la portata in funzione dei parametri al contorno, ridurre i picchi di assorbimento e gli stress meccanici, e di conseguenza gli interventi di manutenzione;01/12/24;22/04/24;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
POTENZA: 85100 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 972.051,20 ;12/01/24
IV - Asse 4;OPERAZIONE 4A - Adeguamento impianti di sollevamento a servizio dei 18 comuni;4166;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di adeguamento dei sistemi di pompaggio riguardanti l’adeguamento funzionale di n°15 stazioni di sollevamento a servizio delle reti interne per incrementare l’efficienza e ridurre i consumi energetici specifici. Le nuove elettropompe ad alta efficienza saranno gestite con l’implementazione di sistemi di automazione e controllo al fine di regimentare l’utilizzo della risorsa, supervisionare gli schemi idrici e i serbatoi di alimentazione, eliminare eventuali sfiori e monitorare le portate sollevate in funzione della domanda delle reti idriche servite. Le stazioni saranno dotate di inverter, in grado di modulare la portata in funzione dei parametri al contorno, ridurre i picchi di assorbimento e gli stress meccanici, e di conseguenza gli interventi di manutenzione;01/12/24;22/04/24;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 972.051,20 ;12/01/24
IV - Asse 4;OPERAZIONE 4B - Sostituzione condotte adduttrici a servizio dei 18 comuni;4167;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di sostituzione delle condotte adduttrici . Le attività riguarderanno la sostituzione di tratti di rete esterna (adduttrici) più ammalorate come misura di contenimento delle perdite. I lavori, eseguiti su condotte di diametro e spessore elevato e con consistenti pressioni di esercizio, sono finalizzati alla riduzione delle perdite con benefici sull’indicatore M1 (perdite idriche), e sull’indicatore M2 (interruzioni del servizio) migliorando le performance del sistema di adduzione.;31/12/24;01/10/23;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
POTENZA: 85100 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 1.036.221,80 ;12/01/24
IV - Asse 4;OPERAZIONE 4B - Sostituzione condotte adduttrici a servizio dei 18 comuni;4167;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Lavori di sostituzione delle condotte adduttrici . Le attività riguarderanno la sostituzione di tratti di rete esterna (adduttrici) più ammalorate come misura di contenimento delle perdite. I lavori, eseguiti su condotte di diametro e spessore elevato e con consistenti pressioni di esercizio, sono finalizzati alla riduzione delle perdite con benefici sull’indicatore M1 (perdite idriche), e sull’indicatore M2 (interruzioni del servizio) migliorando le performance del sistema di adduzione.;31/12/24;01/10/23;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 1.036.221,80 ;12/01/24
IV - Asse 4;OPERAZIONE 5 - Scada e software di supervisione e telecontrollo;4168;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul REACT-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Realizzazione Scada ed implementazione di un software di supervisione e telecontrollo in grado di gestire le informazioni provenienti dal campo e di aggregarle in modo da effettuare i bilanci idraulici;30/06/24;14/11/22;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 1.111.054,52 ;16/01/24
IV - Asse 4;OPERAZIONE 5 - Scada e software di supervisione e telecontrollo;4168;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul REACT-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Realizzazione Scada ed implementazione di un software di supervisione e telecontrollo in grado di gestire le informazioni provenienti dal campo e di aggregarle in modo da effettuare i bilanci idraulici;30/06/24;14/11/22;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
POTENZA: 85100 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 1.111.054,52 ;16/01/24
IV - Asse 4;OPERAZIONE 6 - Fornitura di attrezzature e software per la Ricerca Perdite e modellazioni idrauliche;4169;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Fornitura di attrezzature e software per la ricerca delle perdite e modellazioni idrauliche. Fornitura di attrezzature e software per la ricerca delle perdite e modellazioni idrauliche. L’operazione riguarderà la fornitura e l’implementazione di un sistema di analisi e monitoraggio delle informazioni provenienti dalla rete che attraverso una suite di software dedicati consenta di determinare il livello delle stesse.;30/06/24;14/11/22;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 368.407,40 ;16/01/24
IV - Asse 4;OPERAZIONE 6 - Fornitura di attrezzature e software per la Ricerca Perdite e modellazioni idrauliche;4169;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Fornitura di attrezzature e software per la ricerca delle perdite e modellazioni idrauliche. Fornitura di attrezzature e software per la ricerca delle perdite e modellazioni idrauliche. L’operazione riguarderà la fornitura e l’implementazione di un sistema di analisi e monitoraggio delle informazioni provenienti dalla rete che attraverso una suite di software dedicati consenta di determinare il livello delle stesse.;30/06/24;14/11/22;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 368.407,40 ;16/01/24
IV - Asse 4;OPERAZIONE 7 - Servizi per altre soluzioni ad alta tecnologia per la ingegnerizzazione delle reti;4170;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Servizi per soluzioni ad alta tecnologia relative alla ingegnerizzazione delle reti ed al monitoraggio delle stesse al fine di prevenire le perdite idriche. L’operazione è volta ad utilizzare una serie di tecnologie che consentano il monitoraggio delle stato delle condotte, l’analisi dei transitori di pressione attraverso sensori acustici e tecnologie innovative per la gestione delle pressioni;30/06/24;14/11/22;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 379.099,97 ;16/01/24
IV - Asse 4;OPERAZIONE 7 - Servizi per altre soluzioni ad alta tecnologia per la ingegnerizzazione delle reti;4170;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Servizi per soluzioni ad alta tecnologia relative alla ingegnerizzazione delle reti ed al monitoraggio delle stesse al fine di prevenire le perdite idriche. L’operazione è volta ad utilizzare una serie di tecnologie che consentano il monitoraggio delle stato delle condotte, l’analisi dei transitori di pressione attraverso sensori acustici e tecnologie innovative per la gestione delle pressioni;30/06/24;14/11/22;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
POTENZA: 85100 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 379.099,97 ;16/01/24
IV - Asse 4;OPERAZIONE 8 - Realizzazione di una rete DRM per la trasmissione dei dati;4171;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Realizzazione di una rete radio digitale DRM per la trasmissione dei dati provenienti dal campo verso la piattaforma di acquisizione dati.;01/12/24;21/04/24;75% FESR;BASILICATA;MATERA;"FERRANDINA: 75013 
GRASSANO: 75014 
MATERA: 75100 
PISTICCI: 75015 
POMARICO: 75016 
STIGLIANO: 75018"; 1.944.102,40 ;12/01/24
IV - Asse 4;OPERAZIONE 8 - Realizzazione di una rete DRM per la trasmissione dei dati;4171;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;Ente di Governo per i rifiuti e le risorse idriche della Basilicata;Attività di servizi relativo all’implementazione del progetto di Acquedotto Lucano a valere sul React-EU – PON “INFRASTRUTTURE E RETI” 2014-2020 Asse IV Realizzazione di una rete radio digitale DRM per la trasmissione dei dati provenienti dal campo verso la piattaforma di acquisizione dati.;01/12/24;21/04/24;75% FESR;BASILICATA;POTENZA;"BARILE: 85022 
CALVELLO: 85010 
CORLETO PERTICARA: 85012 
LAURIA: 85044 
MARSICOVETERE: 85050 
MASCHITO: 85020 
MELFI: 85025 
PATERNO: 85050 
POTENZA: 85100 
RIONERO IN VULTURE: 85028 
TITO: 85050 
VIGGIANO: 85059"; 1.944.102,40 ;12/01/24
IV - Asse 4;Riduzione delle perdite nelle reti di distribuzione dell'acqua, compresa la digitalizzazione e il monitoraggio delle reti – comune di Salerno;4104;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;ENTE IDRICO CAMPANO;Garantire un miglior controllo ed una riduzione delle perdite idriche nel rispetto di quanto disciplinato dalle normative comunitarie del settore relative al contenimento dei consumi delle risorse idriche nell’ottica di impatto ambientale e di sviluppo sostenibile.;30/06/24;27/02/23;75% FESR;CAMPANIA;SALERNO;SALERNO: 84100; 13.069.895,77 ;15/01/24
IV - Asse 4;Progetto integrato di rilievo, restituzione GIS, modellazione idraulica dinamica, installazione di valvole e strumenti di misura, distrettualizzazione, prelocalizzazione e identificazione delle perdite e successiva sostituzione dei tratti, relativamente alle reti idriche di distribuzione del territorio denominato “costa d’Amalfi”;4105;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;ENTE IDRICO CAMPANO;L’intervento è finalizzato a ridurre le dispersioni idriche e a migliorare la qualità del servizio erogato ai cittadini, creando altresì le premesse per un avanzamento significativo della capacità di gestire in modo durevole il patrimonio delle infrastrutture idriche basato sulle migliori tecnologie disponibili, le migliori pratiche internazionali e secondo i principi e gli indirizzi adottati dall’Unione Europea, in coerenza con i principi e gli obiettivi della strategia nazionale per lo sviluppo sostenibile e il Piano nazionale di adattamento ai cambiamenti climatici.;30/05/24;24/02/23;75% FESR;CAMPANIA;SALERNO;"AMALFI: 84011 
ATRANI: 84010 
BARONISSI: 84081 
CASTIGLIONE DEL GENOVESI: 84090 
CAVA DE TIRRENI: 84013 
CETARA: 84010 
CONCA DEI MARINI: 84010 
FURORE: 84010 
GIFFONI SEI CASALI: 84090 
MAIORI: 84010 
MINORI: 84010 
MONTECORVINO PUGLIANO: 84090 
MONTECORVINO ROVELLA: 84096 
OLEVANO SUL TUSCIANO: 84062 
PELLEZZANO: 84080 
POSITANO: 84017 
PRAIANO: 84010 
RAVELLO: 84010 
SAN CIPRIANO PICENTINO: 84099 
SAN MANGO PIEMONTE: 84090 
SCALA: 84010 
TRAMONTI: 84010 
VIETRI SUL MARE: 84019"; 9.274.651,00 ;17/01/24
IV - Asse 4;Progetto integrato di rilievo, restituzione GIS, modellazione idraulica dinamica, installazione di valvole e strumenti di misura, distrettualizzazione, prelocalizzazione e identificazione delle perdite e successiva sostituzione dei tratti, relativamente alle reti idriche di distribuzione del territorio denominato “costa d’Amalfi”;4105;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;ENTE IDRICO CAMPANO;L’intervento è finalizzato a ridurre le dispersioni idriche e a migliorare la qualità del servizio erogato ai cittadini, creando altresì le premesse per un avanzamento significativo della capacità di gestire in modo durevole il patrimonio delle infrastrutture idriche basato sulle migliori tecnologie disponibili, le migliori pratiche internazionali e secondo i principi e gli indirizzi adottati dall’Unione Europea, in coerenza con i principi e gli obiettivi della strategia nazionale per lo sviluppo sostenibile e il Piano nazionale di adattamento ai cambiamenti climatici.;30/05/24;24/02/23;75% FESR;CAMPANIA;NAPOLI;AGEROLA: 80051; 9.274.651,00 ;17/01/24
IV - Asse 4;Digitalizzazione e distrettualizzazione delle reti idriche dei comuni di Battipaglia, Bellizzi, Eboli e Pontecagnano Faiano;4106;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;ENTE IDRICO CAMPANO;Riduzione delle perdite nelle reti di distribuzione dell’acqua mediante la realizzazione di un sistema di ingegnerizzazione e di monitoraggio dei parametri funzionali delle reti idriche per gli agglomerati urbani dei comuni di Battipaglia, Bellizzi, Eboli e Pontecagnano Faiano (SA ).;24/02/24;22/12/22;75% FESR;CAMPANIA;SALERNO;"BATTIPAGLIA: 84091 
BELLIZZI: 84092 
EBOLI: 84025 
PONTECAGNANO FAIANO: 84098"; 11.823.684,80 ;12/01/24
IV - Asse 4;Gestione ottimale delle risorse idriche del Cilento e Vallo di Diano tra digitalizzazione delle reti, tecnologie di misura smart e sistemi di monitoraggio avanzati;4107;021 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di u;ENTE IDRICO CAMPANO;"La proposta progettuale per “la gestione ottimale delle risorse idriche del Cilento e Vallo di Diano tra digitalizzazione delle reti, tecnologie di misura smart e sistemi di monitoraggio avanzati” contempla le seguenti azioni infrastrutturali che saranno eseguite in seguito alla fase di rilievo/verifica cartografie e all’implementazione del modello di simulazione idraulica: 
-	distrettualizzazione mediante l’installazione di 641misuratori di portata in entrata/uscita dai serbatoi, 270 datalogger di misura dei livelli idrici nei serbatoi costituenti l’Ambito di Intervento e 5.000 smart meter da installare alle utenze;
-	realizzazione e implementazione del sistema di digitalizzazione cyber-fisico secondo il paradigma Water 4.0, il quale prevede l’installazione di dispositivi intelligenti e la programmazione del software di sistema;
-	inserimento di valvole riduttrici di pressione (ipotizzate in numero 134);
-	sostituzione tratti di rete per una lunghezza stimata di 17,5 km.
Ogni intervento infrastrutturale, indicato quale “ipotesi” nella presente proposta progettuale, sarà rivalutato via via nel corso di esecuzione del percorso metodologico indicato e sarà supportato con successive calibrazioni del modello idraulico di simulazione.";31/12/23;20/12/22;75% FESR;CAMPANIA;SALERNO;"ALFANO: 84040 
ASCEA: 84046 
ATENA LUCANA: 84030 
AULETTA: 84031 
CAGGIANO: 84030 
CAMEROTA: 84040 
CAMPORA: 84040 
CANNALONGA: 84040 
CASALETTO SPARTANO: 84030 
CASAL VELINO: 84040 
CASELLE IN PITTARI: 84030 
CASTELLABATE: 84048 
CASTELNUOVO CILENTO: 84040 
CELLE DI BULGHERIA: 84040 
CENTOLA: 84051 
CERASO: 84052 
CUCCARO VETERE: 84050 
FUTANI: 84050 
GIOI: 84056 
ISPANI: 84050 
LAURITO: 84050 
LUSTRA: 84050 
MOIO DELLA CIVITELLA: 84060 
MONTANO ANTILIA: 84060 
MONTECORICE: 84060 
MORIGERATI: 84030 
OMIGNANO: 84060 
ORRIA: 84060 
PADULA: 84034 
PERITO: 84060 
PERTOSA: 84030 
PISCIOTTA: 84066 
POLLICA: 84068 
ROCCAGLORIOSA: 84060 
RUTINO: 84070 
SALA CONSILINA: 84036 
SALENTO: 84070 
SAN GIOVANNI A PIRO: 84070 
SAN MAURO CILENTO: 84070 
SAN MAURO LA BRUCA: 84070 
SAN PIETRO AL TANAGRO: 84030 
SAN RUFO: 84030 
SANTA MARINA: 84070 
SAPRI: 84073 
SASSANO: 84038 
SERRAMEZZANA: 84070 
SESSA CILENTO: 84074 
STELLA CILENTO: 84070 
STIO: 84075 
TEGGIANO: 84039 
TORRACA: 84030 
TORRE ORSAIA: 84077 
TORTORELLA: 84030 
VALLO DELLA LUCANIA: 84078 
VIBONATI: 84079"; 12.032.932,00 ;17/01/24
